"Date","Title","Course","Faculty","Location"
"04/28/2018 - 9:00am","GES Mission at Alma Illery Medical Center","","","Alma Illery Medical Center"
"06/20/2018 - 5:30pm","Surgical Lab - Xen","","Ian Conner, MD, PhD","1st Floor EEI Temporal Bone Lab"
"04/30/2022 - 9:00am","GES Butler","","Dr. Stefko","212 S Main St #625, Butler, PA 16001"
"05/16/2022 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"05/21/2022 - 9:00am","GES McKeesport 9th St Clinic","","Dr. Errera","410 9th St, McKeesport, PA, 15132"
"12/30/2022 - 7:00am","No Grand Rounds - Winter Holiday","","",""
"01/24/2018 - 7:00am","Corneal Perforation","","Dr. Jhanji","9th Floor Conference Room"
"01/17/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"02/21/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"05/02/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"06/06/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"04/25/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"04/16/2018 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"09/28/2022 - 8:00am","Ophthalmology Residents Breakfast Meeting with Dr. Sahel","","José-Alain Sahel, MD","BST 123"
"04/03/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"04/05/2023 - 8:00am","Postponed - Needs to be rescheduled - Ophthalmology Residents Breakfast Meeting with Dr. Sahel","","José-Alain Sahel, MD","BST S 120"
"08/17/2022 - 7:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","9th Floor Conference Room"
"02/20/2018 - 7:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"09/26/2022 - 7:00am","Resident Morning Conference - To Be Determined","","Dr. Nadler, Dr. Schempf","TBD"
"02/08/2022 - 5:30pm","GES Squirrel Hill Health Center","","Dr. Matharu","4516 Browns Hill Rd, Pittsburgh, PA"
"11/02/2022 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"02/26/2022 - 9:00am","GES McKeesport 9th St Clinic","","Dr. Gushchin","410 9th St, McKeesport, PA, 15132"
"11/23/2022 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"09/17/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"02/09/2022 - 7:00am","OKAP Review","","Dr. Brown","Virtual"
"01/04/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"02/01/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"03/21/2022 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"03/08/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"04/26/2022 - 5:30pm","GES Squirrel Hill Health Center","","Dr. Rosin","4516 Browns Hill Rd, Pittsburgh, PA"
"04/26/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"08/28/2019 - 8:00am","Chief Rounds","","Dr. Amarasekera","9th floor conference room, 936"
"11/06/2019 - 8:00am","Chief Rounds","","Dr. Amarasekera","9th floor conference room, 936"
"12/04/2019 - 8:00am","Chief Rounds","","Dr. Amarasekera","9th floor conference room, 936"
"02/16/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"02/12/2024 - 5:30pm","Evening Report","","Dr. Dansingani","VI 4.204"
"01/07/2020 - 5:00pm","GES Squirrel Hill Health Center","","","4516 Browns Hill Rd, Pittsburgh, PA 1521"
"03/24/2020 - 5:00pm","GES Squirrel Hill Health Center","","","4516 Browns Hill Rd, Pittsburgh, PA"
"02/27/2024 - 7:00am","OKAP Review","","","VI 4.204"
"10/21/2019 - 5:00pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"02/29/2024 - 7:00am","OKAP Review","","","VI 4.204"
"12/16/2019 - 5:00pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"10/01/2019 - 5:00pm","GES Squirrel Hill Health Center","","","4516 Browns Hill Road, Pittsburgh, PA 15"
"03/13/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"09/28/2019 - 9:30am","GES Mexican Consulate Visit","","","Central Catholic High School"
"03/04/2024 - 7:00am","OKAP Review","","","VI 4.204"
"03/06/2024 - 7:00am","OKAP Review","","","VI 4.204"
"03/14/2024 - 10:00am","OKAP Exam","","","VI 4.221A"
"03/11/2024 - 7:00am","OKAP Review","","","VI 4.204"
"03/13/2024 - 7:00am","OKAP Review","","","VI 4.204"
"10/19/2019 - 9:00am","GES East End Community Health Ctr","","","117 N Negley, Pittsburgh, PA 15206"
"03/29/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"04/03/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"04/05/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"01/29/2020 - 8:00am","Surgical Teaching Rounds","","Dr. Conner","9th floor conference"
"04/19/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"05/13/2020 - 8:00am","Surgical Teaching Rounds","","Dr. Conner","Virtual Conference"
"04/17/2024 - 8:00am","Retina Imaging Conference","","Dr. Martel","VI 4.204"
"02/12/2020 - 8:00am","Scleral Buckle Vitrectomy Wet Lab Lecture","","Dr. Errera","9th floor conference"
"01/24/2024 - 8:00am","Residency Program Meeting","","Dr. Waxman","VI 4.204"
"04/08/2020 - 8:00am","Chief Rounds - Postponed Until Further Notice","","Dr. Amarasekera","9th floor conference"
"01/19/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"10/21/2019 - 7:00am","Review of Pediatric Concepts on OKAP Exam","","Dr. Matthew Pihlblad","9th floor conference room"
"01/31/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"05/03/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"01/29/2021 - 8:00am","OKAP Review","","Dr. Brown","Virtual"
"06/28/2017 - 8:00am","Chief Rounds","","Jason Hooton, MD",""
"04/24/2021 - 9:00am","GES McKeesport 9th St Clinic","","","410 9th St, McKeesport, PA, 15132"
"05/01/2021 - 9:00am","GES Sheep Inc Health Care Ctr (Penn Hills)","","","11817 Frankstown Rd, Penn Hills, 15235"
"12/24/2021 - 7:00am","No Grand Rounds - Winter Break","","",""
"12/26/2016 - 12:00am","Holiday (Observed)","","",""
"03/18/2022 - 7:00am","No Grand Rounds - OKAP Exams","","",""
"09/08/2016 - 4:00pm","POS Monthly Meeting","","Kendall E Donaldson, MD, MS","ACMS 713 Ridge Rd 15212"
"11/15/2017 - 8:00am","Chief Rounds","","Dr. Gonzalez","9th floor conference room, 936"
"12/08/2016 - 4:00pm","POS Monthly Meeting","","Nathan Radcliffe, MD","ACMS 713 Ridge Rd 15212"
"10/07/2016 - 7:00am","Dr. Sahel Staff Meeting","","José Alain Sahel, MD","BST S 120"
"02/02/2017 - 4:00pm","POS Monthly Meeting","","Dean Elliott, MD","ACMS 713 Ridge Rd 15212"
"05/03/2021 - 7:00am","Lecture Prior to Mock Oral Exam - Dr. Swogger - Third Year Residents Only","","Dr. Swogger","Virtual Conference"
"12/08/2021 - 8:00am","Ophthalmology Residents Morning Meeting with Dr. Sahel","","José-Alain Sahel, MD","BST S120"
"06/15/2022 - 8:00am","Ophthalmology Residents Morning Meeting with Dr. Sahel","","José-Alain Sahel, MD","BST 123"
"05/17/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"03/18/2017 - 8:00am","OKAP Exam","","",""
"08/18/2021 - 8:00am","Chief Rounds-OKAP Review","","To Be Determined","To Be Determined"
"09/29/2021 - 8:00am","Chief Rounds-OKAP Review","","To Be Determined","To Be Determined"
"07/19/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"07/25/2021 - 7:00pm","Wellness Concert: Ms. Lisa Fischer with Salsamba","","Dr. Gushchin","Hartwood Acres"
"02/16/2021 - 7:00am","OKAP Review","","","Virtual"
"09/27/2017 - 8:00am","VISX Training Course","","Dr. Dhaliwal","9th floor conference room, 936"
"10/14/2016 - 12:00am","AAO - No Grand Rounds","","","Chicago, IL"
"05/12/2017 - 12:00am","No Grand Rounds - ARVO","","",""
"12/06/2017 - 8:00am","Chief Rounds","","Dr. Gonzalez","9th floor conference room, 936"
"03/22/2017 - 8:00am","Chief Rounds","","Jason Hooton, MD","9th floor conference room, 936"
"04/19/2017 - 8:00am","Chief Rounds","","Jason Hooton, MD","9th floor conference room, 936"
"05/31/2017 - 8:00am","Chief Rounds","","Jason Hooton, MD","9th floor conference room, 936"
"05/10/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"10/16/2018 - 7:00am","Review of Pediatric Concepts on OKAP Exam","","Sara Otaibi, DO","9th floor conference room"
"11/05/2018 - 5:30pm","GES Braddock Family Health Center (CANCELED)","","",""
"09/29/2018 - 8:30am","GES East End","","","East End Comm. Health Ctr., 117 N Negley"
"10/03/2018 - 8:00am","Current State Assessment","","Wolf Center","9th floor conference room"
"01/16/2019 - 7:00am","Post-intervention analysis","","Wolf Center","9th floor conference room"
"09/26/2018 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"10/24/2018 - 8:00am","Chief Rounds - Breakfast With Dr. Sahel","","Dr. Taubenslag","9th floor conference room, 936"
"11/21/2018 - 8:00am","Chief Rounds","","Dr. Ken Taubenslag","9th floor conference room, 936"
"06/13/2023 - 5:30pm","CPR/BLS Session w/ John Brewer","","","Mercy Hospital 2191"
"01/02/2019 - 8:00am","Chief Rounds","","Dr. Ken Taubenslag","9th floor conference room, 936"
"06/21/2023 - 7:00am","Morning Report","","Dr. Kunal Dansingani",""
"01/30/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"07/19/2023 - 8:00am","First Year Breakfast with Dr. Sahel","","José-Alain Sahel, MD","VI 4.204"
"02/27/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"07/19/2023 - 7:00am","Chief Rounds","","Dr. Peterson","Resident Work Room VI 2.442"
"04/24/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"07/26/2023 - 7:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"05/22/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"07/28/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"03/10/2023 - 7:00am","No Grand Rounds - POS Annual Meeting","","",""
"08/24/2022 - 7:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","9th Floor Conference Room"
"11/27/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"02/12/2019 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"09/30/2022 - 7:00am","No Grand Rounds - AAO","","",""
"04/02/2019 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"12/17/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"03/18/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"04/15/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"01/01/2016 - 12:00am","No Grand Rounds - Winter Break","","",""
"05/05/2020 - 7:00am","Advocacy","","Dr. Cheng, Dr. Taylor","Virtual Conference"
"04/29/2016 - 12:00am","Special Guest Lecture - Grand Rounds - Dr. Iannaccone","","Dr. Alessandro Iannaccone",""
"05/06/2020 - 7:00am","Diabetic Retinopathy Principles","","Dr. Dansingani","Virtual Conference"
"05/14/2020 - 8:00am","Corneal Imaging","","Dr. Prakash","Virtual Conference"
"05/18/2020 - 7:00am","Residents as Teachers","","Dr. Enzor, Dr. Mortensen","Virtual Conference"
"05/13/2020 - 7:00am","Anterior vitrectomy, surgical case conference - Dr. Conner","","Dr. Conner","Virtual Conference"
"06/01/2020 - 7:00am","Intro To Trauma/Buddy Call","","Dr. Williams","Virtual Conference"
"08/12/2015 - 6:00pm","CHP Orientation - 1st Year Residents","","Dr. Lea Ann Lope","Penguin clinic - AOB - 3rd floor"
"02/19/2020 - 8:00am","Breakfast With Dr. Sahel","","Dr. Amarasekera","9th floor conference room, 936"
"08/13/2020 - 5:30pm","Tap and Inject - Lecture and Wet Lab","","Dr. Eller","Lecture TBD / Wet Lab TBL EEI"
"08/12/2020 - 7:00am","First Year Resident Meeting With Dr. Sahel","","Dr. Sahel",""
"10/21/2015 - 5:00pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"09/02/2015 - 7:00am","Posterior Segment Lasers","","Dr. Eller","9th floor conference room"
"03/16/2016 - 5:30pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"09/02/2020 - 8:00am","Chief Rounds","","Dr. Mukhtar","Virtual"
"04/02/2020 - 7:00am","Plastics OKAP Review - via Teams","","Dr. Fu, Dr. Massicotte","Teams Confernce Invite"
"04/01/2020 - 7:00am","Pediatric OKAP Review - via Teams","","Dr. Pihlblad","Teams Confernce Invite"
"05/27/2020 - 8:00am","Cancelled - Chief Rounds","","Dr. Amarasekera","Virtual Conference"
"11/13/2015 - 12:00am","No Grand Rounds - AAO","","",""
"01/07/2016 - 4:00pm","POS","","Julian Perry, MD","ACMS 713 Ridge Ave, Pittsburgh, 15212"
"04/29/2020 - 12:00pm","Comprehensive Journal Club","","Dr. Harwick","Virtual Conference"
"11/27/2015 - 12:00am","No Grand Rounds - Thanksgiving Holiday","","",""
"11/05/2015 - 4:00pm","POS","","Donal Warde, MD, FACC, FCCP, Christopher Rapuano, MD","ACMS 713 Ridge Rd 15212"
"09/18/2021 - 9:00am","GES East End","","Dr. Kanwal Matharu","745 N. Negley Ave, Pittsburgh, PA 15206"
"01/08/2022 - 9:00am","GES Birmingham - Pediatrics (Roesch-Taylor Bldg)","","Dr. Pihlblad","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"10/16/2021 - 9:00am","GES McKeesport 9th St Clinic","","Dr. Meghal Gagrani","410 9th St, McKeesport, PA, 15132"
"01/11/2022 - 5:30pm","GES Squirrel Hill Health Center","","Dr. Swogger","4516 Browns Hill Rd, Pittsburgh, PA"
"03/21/2017 - 7:00am","Resident Meeting","","Jake Waxman, MD, PhD","9th floor conference room, 936"
"12/09/2021 - 7:00am","OKAP Review","","","Virtual"
"12/13/2016 - 6:00pm","UPMC Eye Center Holiday Party","","","Hard Rock Cafe, Station Square"
"11/22/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"06/14/2018 - 5:30pm","Surgical Lab: Phaco - B & L","","Ian Conner, MD, PhD, Alex Mammen, MD",""
"11/06/2021 - 9:00am","GES Greensboro","","","Cornerstone Care, 7 Glassworks Rd, 15338"
"10/18/2021 - 5:00pm","GES OCA Screening (Org of Chinese Americans)","","","UPMC Montefiore, 9th floor"
"10/27/2021 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"03/22/2017 - 5:30pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"11/24/2021 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"05/24/2017 - 5:30pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"01/19/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","Virtual"
"03/02/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"03/30/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"04/27/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"10/28/2021 - 7:00am","OKAP Review","","","Virtual"
"05/25/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"06/22/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"08/06/2019 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"11/17/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"01/29/2019 - 7:00am","Collagen Crosslinking","","Dr. Jhanji","9th Floor Conference Room"
"11/13/2023 - 5:30pm","Evening Report","","Dr. Dansingani","4.204 Conference Room VI"
"08/17/2019 - 9:00am","GES Greensboro","","","Cornerstone Care, 7 Glassworks Rd, 15338"
"09/25/2023 - 5:30pm","Morning Report","","Dr. Dansingani","Conference Room 4.204"
"07/24/2019 - 5:30pm","J&J Wet Lab -  Phaco Temporal Bone Lab","","J&J","EEI 1st Floor Temporal Bone Lab"
"04/08/2019 - 5:30pm","GES Braddock Family Health Center","","","404 Braddock Ave, Braddock, PA 15104"
"10/25/2023 - 8:00am","Microbiology Procedures","","Mario Fiorica","2.431 VI"
"12/06/2023 - 8:00am","Breakfast with Dr. Sahel","","Dr. Sahel","4.204 Conference Room VI"
"04/15/2019 - 7:00am","QI for Diabetic Retinopathy","","Wolf Center","9th floor conference room"
"06/26/2019 - 9:00am","GES Crossroads Foundation","","","Scaife Hall, 4th fl. small group rooms"
"12/04/2023 - 5:00pm","Disability Insurance","","Hurley Associates","Virtual"
"08/18/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"08/30/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"11/08/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"09/13/2023 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"07/15/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"09/16/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"12/07/2020 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"11/18/2016 - 12:00am","Residency Interviews","","",""
"06/30/2016 - 2:00pm","New Resident and Fellow Welcome Party","","","Dr. Waxman's House"
"04/06/2016 - 7:00am","Bio Tissue Wet Lab","","Stacey Shauna, Surgical Training Mgr, Dr. Dhaliwal","9th Floor Conference room"
"04/19/2016 - 7:00am","Method and Logic in Ophthalmology - Introduction to Research","","Matt Smith, PhD","9th Floor Conference Room"
"04/21/2016 - 7:00am","MLO Presentations","","Swarupa Kancherla, Faizan Pathan","9th Floor Conference Room"
"09/16/2020 - 8:00am","Chief Rounds","","Dr. Mukhtar","Virtual"
"04/26/2016 - 7:00am","MLO Presentations","","Lance Bodily, Dante Sorrentino","9th Floor Conference Room"
"09/30/2020 - 8:00am","Chief Rounds","","Dr. Mukhtar","Virtual"
"04/28/2016 - 7:00am","MLO Presentations","","Joe Vojtko, Tarek Shazly","9th Floor Conference Room"
"12/08/2015 - 6:00pm","GI Rounds","","","Dr. Schuman's House, 5416 Darlington Rd"
"03/15/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"09/21/2020 - 5:00pm","GES Birmingham","","","Birmingham Clinic, 2100 Jane St., 15203"
"11/07/2020 - 9:00am","GES Waynesburg","","","Cornerstone Care, 501 W High St, 15370"
"10/19/2020 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"10/22/2016 - 9:00am","VISIONWALK 2016","","","Heinz Field, The Great Lawn, North Shore"
"01/18/2016 - 12:00am","HOLIDAY - Martin Luther King Jr.","","",""
"10/22/2020 - 7:00am","Refractive Surgery","","Dr. Dhaliwal","Virtual"
"07/04/2016 - 12:00am","HOLIDAY - Independence Day","","",""
"11/24/2016 - 12:00am","HOLIDAY - Thanksgiving","","",""
"10/01/2016 - 8:00am","GES Mission for the Steubenville VA","","",""
"05/24/2023 - 8:00am","Rescheduled Ophthalmology Residents Breakfast Meeting with Dr. Sahel","","José-Alain Sahel, MD","4.204 Conference Room VI"
"06/21/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"03/21/2018 - 8:00am","ACGME Reveiw Session","","Dr. Waxman","9th Floor Conference Room"
"03/28/2018 - 7:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"09/26/2017 - 6:00pm","GES Mission at Squirrel Hill Health Center","","","Squirrel Hill Health Center"
"04/04/2018 - 7:00am","Chief Resident Rounds","","Dr. Gonzalez","BST S120"
"01/16/2018 - 6:00pm","GES Mission at Squirrel Hill Health Center","","","Squirrel Hill Health Center"
"07/27/2019 - 9:00am","GES Waynesburg","","","Cornerstone Care, 501 W High St, 15370"
"09/18/2017 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"06/18/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"11/20/2017 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"01/22/2018 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"10/15/2018 - 6:30pm","GES Mission with the OCA","","","Montefiore 9th floor"
"08/21/2017 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"09/16/2017 - 8:30am","GES Butler Center for Community Resources Mission","","","214 S Main St 212 Suite 625, Butler, PA"
"02/03/2018 - 9:00am","GES Mission at East End Community Health Center","","","East End Community Health Center"
